suffix;variable_name;description;specification;n;min_year;max_year
ANG1;Anglikaans Episcopalen;Aantal gelovigen;Anglikaans Episcopalen;3936;1849;1869
ANG2;Anglikaans Episcopalen;Aantal gelovigen;Anglikaans Episcopalen;3936;1849;1869
AOWW;Aantal onbewoonde woningen;Aantal woningen;onbewoond;1312;1930;1930
APER;Aantal personenautos;Verkeer;personenauto's;1312;1935;1935
APKM;"Aardewerk,Glas,Kalk,Stenen; aantal pk van elektromotoren";Krachtwerktuigen aardewerk;aantal pk elektromotoren;1312;1930;1930
APKP;"Aardewerk,Glas,Kalk,Stenen; pk van prim. k.w. excl. e.m.";Krachtwerktuigen aardewerk;aantal pk exclusief elektromotoren;1312;1930;1930
ARDA;Aantal regionale dagbladen;Aantal dagbladen;regionaal;1312;1971;1971
AUT3;Autochtonen;Bevolking;autochtoon;1312;1971;1971
AVRA;Aantal vrachtautos;Verkeer;vrachtwagens;1312;1935;1935
AWAR;Aantal Warenhuizen;Winkels;warenhuizen;1312;1930;1930
AWBE;Aantal woningen bewoond door de eigenaar;Aantal woningen;bewoond door eigenaar;1312;1971;1971
AWCU;Aantal winkels in Culturele Behoeften;Winkels;culturele behoeften;1312;1930;1930
AWDI;Aantal winkels in Diversen;Winkels;diversen;1312;1930;1930
AWEP;"Aardewerk,Glas,Kalk,Stenen; werkzame personen";Beroepsbevolking aardewerk;totaal;1312;1930;1930
AWEV;"Aardewerk,Glas,Kalk,Stenen; werkzame";Beroepsbevolking aardewerk;totaal;1312;1930;1930
AWHH;Aantal winkels in Huishoudelijke Artikelen e.d.;Winkels;huishoudelijke artikelen;1312;1930;1930
AWHM;Aantal woningen met huurwaarde 2040 gulden of meer;Aantal woningen;met huurwaarde  meer dan 2040 gulden;1312;1971;1971
AWIN;Aantal winkels;Winkels;totaal;1312;1930;1930
AWKB;Aant. won. met keuken  meer dan 4my,badkamer,cv en privaat binnen won;Aantal woningen;met keuken, badkamer, cv en privaat;1312;1971;1971
AWKL;Aantal winkels in Kleding e.d.;Winkels;kleding;1312;1930;1930
AWMD;Aantal woningen met max. 3 vertrekken;Aantal woningen;1-3 vertrekken;1312;1971;1971
AWON;Aantal woningen;Aantal woningen;totaal;1312;1971;1971
AWVO;Aantal winkels in Voedings- en Genotmiddelen;Winkels;voedings- en genotmiddelen;1312;1930;1930
B1ET;"Bouw en aanverwante bedrijven; in vest. 51-200 pers.";Beroepsbevolking bouwbedrijven;51-200 personeel in vestiging;1312;1930;1930
B1EV;"Bouw en aanverwante bedrijven; in vest. 11-50 pers.";Beroepsbevolking bouwbedrijven;11-50 personeel in vestiging;1312;1930;1930
B1MV;"Bouw en aanverwante bedrijven; in vest.  meer dan 500 pers.";Beroepsbevolking bouwbedrijven; meer dan 500 personeel in vestiging;1312;1930;1930
B1TH;"Bouw en aanverwante bedrijven; in vest. 201-500 pers.";Beroepsbevolking bouwbedrijven;201-500 personeel in vestiging;1312;1930;1930
B1TV;"Bouw en aanverwante bedrijven; in vest.i2-5 pers.";Beroepsbevolking bouwbedrijven;2-5 personeel in vestiging;1312;1930;1930
B1ZK;"Bouw en aanverwante bedr.; in vest. zonder krachtwerktuigen";Beroepsbevolking bouwbedrijven;zonder krachtwerktuigen in vestiging;1312;1930;1930
B1ZT;"Bouw en aanverwante bedrijven; in vest. 6-10 pers.";Beroepsbevolking bouwbedrijven;6-10 personeel in vestiging;1312;1930;1930
B2EE;"Bouw en aanverwante bedrijven; vest. met 51-200 pers.";Beroepsbevolking bouwbedrijven;51-200 personeel in vestiging;1312;1930;1930
B2EL;"Bouw en aanverwante bedrijven; vest. met 11-50 pers.";Beroepsbevolking bouwbedrijven;11-50 personeel in vestiging;1312;1930;1930
B2ME;"Bouw en aanverwante bedrijven; vest. met  meer dan 500 pers.";Beroepsbevolking bouwbedrijven; meer dan 500 personeel in vestiging;1312;1930;1930
B2NE;"Bouw en aanverwante bedrijven; vest. met 0-1 pers.";Beroepsbevolking bouwbedrijven;0-5 personeel in vestiging;1312;1930;1930
B2ST;"Bouw en aanverwante bedrijven; vest.";Vestigingen bouwbedrijven;totaal;1312;1930;1930
B2TE;"Bouw en aanverwante bedrijven; vest. met 201-500 pers.";Beroepsbevolking bouwbedrijven;201-500 personeel in vestiging;1312;1930;1930
B2TW;"Bouw en aanverwante bedrijven; vest. met 2-5 pers.";Beroepsbevolking bouwbedrijven;2-5 personeel in vestiging;1312;1930;1930
B2ZE;"Bouw en aanverwante bedrijven; vest. met 6-10 pers.";Beroepsbevolking bouwbedrijven;6-10 personeel in vestiging;1312;1930;1930
B2ZO;"Bouw en aanverwante bedrijven; vest. zonder krachtwerktuigen";Beroepsbevolking bouwbedrijven;zonder krachtwerktuigen in vestiging;1312;1930;1930
BAP1;Baptisten;Aantal gelovigen;Baptisten;1312;1947;1947
BAP2;Baptisten;Aantal gelovigen;Baptisten;1312;1947;1947
BCX1;blue collar beroep excl. landarbeiders;Beroepsbevolking blue collar workers;totaal;1312;1971;1971
BDH3;Bevolkingsdichtheid;Bevolkingsdichtheid;inwoners per km2;9184;1930;1971
BEA1;Bevolking 01-01;Bevolking;totaal;5248;1955;1971
BEA2;Bevolking 01-01;Bevolking;totaal;2624;1955;1960
BEA3;Bevolking 01-01;Bevolking;totaal;6560;1851;1971
BEB1;Bevolking 28-02;Bevolking;totaal;1312;1971;1971
BEB2;Bevolking 28-02;Bevolking;totaal;1312;1971;1971
BEC1;Bevolking 31-05;Bevolking;totaal;2624;1947;1960
BEC2;Bevolking 31-05;Bevolking;totaal;2624;1947;1960
BEC3;Bevolking 31-05;Bevolking;totaal;1312;1960;1960
BEF3;Bevolking;Bevolking;totaal;2624;1809;1829
BELC;Ontvanger der rijksbelastingen;Kantoor ontvanger der rijksbelastingen;afwezig (1) of aanwezig (2);1312;1972;1972
BEV1;Bevolking 31-12;Bevolking;totaal;72160;1880;1950
BEV2;Bevolking 31-12;Bevolking;totaal;70848;1880;1950
BEV3;Bevolking 31-12;Bevolking;totaal;62976;1851;1986
BHPB;Bedrag in hoofdsom der personele belasting 1859 en 60 in gld;Belastingen;totaal personele belastingen;1312;1859;1859
BHS3;Bewoners in een bewoond huis of schip;Bevolking;bewoners huis of schip;1312;1859;1859
BJTW;Percentage van bev. jonger dan 20;Bevolking; minder dan 20;1312;1960;1960
BKKS;Gemeente heeft wel of geen bewaar- of kleinkinderschool;Bewaar- of kleinkinderschool;jaofnee;1312;1870;1870
BOA1;Drukkersbedrijven Pos.A;Beroepsbevolking drukkersbedrijven;eigenaar;3936;1889;1930
BOB1;Drukkersbedrijven Pos.B;Beroepsbevolking drukkersbedrijven;bedrijfshoofd;3936;1889;1930
BOC1;Drukkersbedrijven Pos.C;Beroepsbevolking drukkersbedrijven;bedrijfsleider of voorman;3936;1889;1930
BOD1;Drukkersbedrijven Pos.D;Beroepsbevolking drukkersbedrijven;arbeider;3936;1889;1930
BOLA;Raad van arbeid;Kantoor raad van arbeid;afwezig (1) of aanwezig (2);1312;1972;1972
BOX1;Drukkersbedrijven;Beroepsbevolking drukkersbedrijven;totaal;3936;1889;1930
BOX2;Drukkersbedrijven;Beroepsbevolking drukkersbedrijven;totaal;3936;1889;1930
BOZ1;Drukkersbedrijven Pos.C en D;Beroepsbevolking drukkersbedrijven;arbeider + bedrijfsleider of voorman;1312;1930;1930
BPG3;Bewoners per huisgezin;Bevolking;bewoners per huis;1312;1859;1859
BPKM;"Bouw en aanverwante bedrijven; aantal pkvan elektromotoren";Beroepsbevolking bouwbedrijven;aantal pk elektromotoren;1312;1930;1930
BPKP;"Bouw en aanverwante bedr.; aantal pk van prim. kw excl. em";Beroepsbevolking bouwbedrijven;aantal pk exclusief elektromotoren;1312;1930;1930
BTVI;Percentage van bev. tussen 20 - 64;Bevolking;20-64;1312;1960;1960
BUA1;Bouwbedrijven enz. Pos.A;Beroepsbevolking bouwbedrijven;eigenaar;3936;1889;1930
BUB1;Bouwbedrijven enz. Pos.B;Beroepsbevolking bouwbedrijven;bedrijfshoofd;3936;1889;1930
BUC1;Bouwbedrijven enz. Pos.C;Beroepsbevolking bouwbedrijven;bedrijfsleider of voorman;3936;1889;1930
BUD1;Bouwbedrijven enz. Pos.D;Beroepsbevolking chemische nijverheid;arbeider;3936;1889;1930
BUX1;Bouwbedrijven;Beroepsbevolking bouwbedrijven;totaal;3936;1889;1930
BUX2;Bouwbedrijven;Beroepsbevolking bouwbedrijven;totaal;3936;1889;1930
BUZ1;Bouwbedrijven enz. Pos.C en D;Beroepsbevolking bouwbedrijven;arbeider + bedrijfsleider of voorman;1312;1930;1930
BVEO;Percentage van bev. van 65 en ouder;Bevolking; meer dan 65;1312;1960;1960
BWEP;"Bouw en aanverwante bedrijven; werkzame personen";Beroepsbevolking bouwbedrijven;totaal;1312;1930;1930
BWER;Beroepsbevolking werkend in gemeente;Totale beroepsbevolking;werkend in gemeente;2624;1947;1960
BWEV;"Bouw en aanverwante bedrijven; werkzame";Beroepsbevolking bouwbedrijven;totaal;1312;1930;1930
BWON;Beroepsbevolking woonachtig in gemeente;Totale beroepsbevolking;wonend in gemeente;2624;1947;1960
C1ET;"Chemische Nijverheid; in vest. 51-200 pers.";Beroepsbevolking chemische nijverheid;51-200 personeel in vestiging;1312;1930;1930
C1EV;"Chemische Nijverheid; in vest. 11-50 pers.";Beroepsbevolking chemische nijverheid;11-50 personeel in vestiging;1312;1930;1930
C1MV;"Chemische Nijverheid; in vest.  meer dan 500 pers.";Beroepsbevolking chemische nijverheid; meer dan 500 personeel in vestiging;1312;1930;1930
C1TH;"Chemische Nijverheid; in vest. 201-500 pers.";Beroepsbevolking chemische nijverheid;201-500 personeel in vestiging;1312;1930;1930
C1TV;"Chemische Nijverheid; in vest. 2-5 pers.";Beroepsbevolking chemische nijverheid;2-5 personeel in vestiging;1312;1930;1930
C1ZK;"Chemische Nijverheid; in vest. zonder krachtwerktuigen";Beroepsbevolking chemische nijverheid;zonder krachtwerktuigen in vestiging;1312;1930;1930
C1ZT;"Chemische Nijverheid; in vest. 6-10 pers.";Beroepsbevolking chemische nijverheid;6-10 personeel in vestiging;1312;1930;1930
C2EE;"Chemische Nijverheid; vest. met 51-200 pers.";Beroepsbevolking chemische nijverheid;51-200 personeel in vestiging;1312;1930;1930
C2EL;"Chemische Nijverheid; vest. met 11-50 pers.";Beroepsbevolking chemische nijverheid;11-50 personeel in vestiging;1312;1930;1930
C2ME;"Chemische Nijverheid; vest. met  meer dan 500 pers.";Beroepsbevolking chemische nijverheid; meer dan 500 personeel in vestiging;1312;1930;1930
C2NE;"Chemische Nijverheid; vestigingen met 0-1 pers.";Beroepsbevolking chemische nijverheid;0-5 personeel in vestiging;1312;1930;1930
C2ST;"Chemische Nijverheid; vest.";Vestigingen chemische nijverheid;totaal;1312;1930;1930
C2TE;"Chemische Nijverheid; vest. met 201-500 pers.";Beroepsbevolking chemische nijverheid;201-500 personeel in vestiging;1312;1930;1930
C2TW;"Chemische Nijverheid; vest. met 2-5 pers.";Beroepsbevolking chemische nijverheid;2-5 personeel in vestiging;1312;1930;1930
C2ZE;"Chemische Nijverheid; vest. met 6-10 pers.";Beroepsbevolking chemische nijverheid;6-10 personeel in vestiging;1312;1930;1930
C2ZO;"Chemische Nijverheid; vest. zonder krachtwerktuigen";Beroepsbevolking chemische nijverheid;zonder krachtwerktuigen in vestiging;1312;1930;1930
CGHP;Confessioneel en Gereformeerd Hervormde predikanten;Aantal Nederlands Hervormde predikanten;confessioneel + gereformeerd;1312;1920;1920
CHA1A;Chemische nijverheid Pos.A;Beroepsbevolking chemische nijverheid;eigenaar;3936;1889;1930
CHA1C;Christelijk Afgescheidenen;Aantal gelovigen;Christelijk Afgescheidenen;2624;1849;1859
CHA2;Christelijk Afgescheidenen;Aantal gelovigen;Christelijk Afgescheidenen;2624;1849;1859
CHB1;Chemische nijverheid Pos.B;Beroepsbevolking chemische nijverheid;bedrijfshoofd;3936;1889;1930
CHC1;Chemische nijverheid Pos.C;Beroepsbevolking chemische nijverheid;bedrijfsleider of voorman;3936;1889;1930
CHCO;Kamer van koophandel;Kantoor kamer van koophandel;afwezig (1) of aanwezig (2);1312;1972;1972
CHD1;Chemische nijverheid Pos.D;Beroepsbevolking chemische nijverheid;arbeider;3936;1889;1930
CHG1;Christelijk Gereformeerden;Aantal gelovigen;Christelijk Gereformeerden;7872;1869;1960
CHG2;Christelijk Gereformeerden;Aantal gelovigen;Christelijk Gereformeerden;7872;1869;1960
CHG3;Christelijk Gereformeerden;Aantal gelovigen;Christelijk Gereformeerden;3936;1889;1909
CHX1;Chemische nijverheid;Beroepsbevolking chemische nijverheid;totaal;3936;1889;1930
CHX2;Chemische nijverheid;Beroepsbevolking chemische nijverheid;totaal;3936;1889;1930
CHZ1;Chemische nijverheid Pos.C en D;Beroepsbevolking chemische nijverheid;arbeider + bedrijfsleider of voorman;1312;1930;1930
COCO;Kantongerecht;Kantoor kantongerecht;afwezig (1) of aanwezig (2);1312;1972;1972
COHP;Confessioneel Hervormde predikanten;Aantal Nederlands Hervormde predikanten;confessioneel;2624;1920;1971
CONC;Complete or incomplete educational centre  3 cat.;Educational centre;none (0), incomplete (1), complete (2);1312;1967;1967
CPKM;"Chemische Nijverheid; aantal pk van elektromotoren";Beroepsbevolking chemische nijverheid;aantal pk elektromotoren;1312;1930;1930
CPKP;"Chemische Nijverheid; aantal pk van prim kw excl. el.motoren";Beroepsbevolking chemische nijverheid;aantal pk exclusief elektromotoren;1312;1930;1930
CUCE;Cultureel centrum 3 cat.;Cultureel centrum;geen (0), incompleet (1), compleet (2);1312;1967;1967
CWEP;"Chemische Nijverheid; werkzame personen";Beroepsbevolking chemische nijverheid;totaal;1312;1930;1930
CWEV;"Chemische Nijverheid; werkzame";Beroepsbevolking chemische nijverheid;totaal;1312;1930;1930
D1ET;"Krediet- en Bankwezen; in vest. 51-200 pers.";Beroepsbevolking krediet- en bankwezen;51-200 personeel in vestiging;1312;1930;1930
D1EV;"Krediet- en Bankwezen; in vest. 11-50 pers.";Beroepsbevolking krediet- en bankwezen;11-50 personeel in vestiging;1312;1930;1930
D1MV;"Krediet- en Bankwezen; in vest.  meer dan 500 pers.";Beroepsbevolking krediet- en bankwezen; meer dan 500 personeel in vestiging;1312;1930;1930
D1TH;"Krediet- en Bankwezen; in vest. 201-500 pers.";Beroepsbevolking krediet- en bankwezen;201-500 personeel in vestiging;1312;1930;1930
D1TV;"Krediet- en Bankwezen; in vest. 2-5 pers.";Beroepsbevolking krediet- en bankwezen;2-5 personeel in vestiging;1312;1930;1930
D1ZK;"Krediet- en Bankwezen; in vest. zonder krachtwerktuigen";Beroepsbevolking krediet- en bankwezen;zonder krachtwerktuigen in vestiging;1312;1930;1930
D1ZT;"Krediet- en Bankwezen; in vest. 6-10 pers.";Beroepsbevolking krediet- en bankwezen;6-10 personeel in vestiging;1312;1930;1930
D2EE;"Krediet- en Bankwezen; vest. met 51-200 pers.";Beroepsbevolking krediet- en bankwezen;51-200 personeel in vestiging;1312;1930;1930
D2EL;"Krediet- en Bankwezen; vest. met 11-50 pers.";Beroepsbevolking krediet- en bankwezen;11-50 personeel in vestiging;1312;1930;1930
D2ME;"Krediet- en Bankwezen; vest. met  meer dan 500 pers.";Beroepsbevolking krediet- en bankwezen; meer dan 500 personeel in vestiging;1312;1930;1930
D2NE;"Krediet- en Bankwezen; vest. met 0-1 pers.";Beroepsbevolking krediet- en bankwezen;0-5 personeel in vestiging;1312;1930;1930
D2ST;"Krediet- en Bankwezen; vest.";Vestigingen krediet- en bankwezen;totaal;1312;1930;1930
D2TE;"Krediet- en Bankwezen; vest. met 201-500 pers.";Beroepsbevolking krediet- en bankwezen;201-500 personeel in vestiging;1312;1930;1930
D2TW;"Krediet- en Bankwezen; vest. met 2-5 pers.";Beroepsbevolking krediet- en bankwezen;2-5 personeel in vestiging;1312;1930;1930
D2ZE;"Krediet- en Bankwezen; vest. met 6-10 pers.";Beroepsbevolking krediet- en bankwezen;6-10 personeel in vestiging;1312;1930;1930
D2ZO;"Krediet- en Bankwezen; vest. zonder krachtwerktuigen";Beroepsbevolking krediet- en bankwezen;zonder krachtwerktuigen in vestiging;1312;1930;1930
DIA1;Diamant Pos.A;Beroepsbevolking diamantbewerking;eigenaar;3936;1889;1930
DIB1;Diamant Pos.B;Beroepsbevolking diamantbewerking;bedrijfshoofd;3936;1889;1930
DIC1;Diamant Pos.C;Beroepsbevolking diamantbewerking;bedrijfsleider of voorman;3936;1889;1930
DICO;Arrondissementsrechtbank;Kantoor arrondisementsrechtbank;afwezig (1) of aanwezig (2);1312;1967;1967
DID1;Diamant Pos.D;Beroepsbevolking diamantbewerking;arbeider;3936;1889;1930
DIX1;Diamant;Beroepsbevolking diamantbewerking;totaal;3936;1889;1930
DIX2;Diamant;Beroepsbevolking diamantbewerking;totaal;3936;1889;1930
DIZ1;Diamant Pos.C en D;Beroepsbevolking diamantbewerking;arbeider + bedrijfsleider of voorman;1312;1930;1930
DOO1;Doopsgezinden;Aantal gelovigen;Doopsgezinden;11808;1849;1971
DOO2;Doopsgezinden;Aantal gelovigen;Doopsgezinden;11808;1849;1971
DOO3C;Doopsgezinden;Aantal gelovigen;Doopsgezinden;5248;1809;1909
DOO3E;30 jaar of ouder;Bevolking; meer dan 30;1312;1971;1971
DPKM;"Krediet- en Bankwezen; aantal pk van elektromotoren";Beroepsbevolking krediet- en bankwezen;aantal pk elektromotoren;1312;1930;1930
DPKP;"Krediet- en Bankwezen; aant pk van prim kw excl. el.motoren";Beroepsbevolking krediet- en bankwezen;aantal pk exclusief elektromotoren;1312;1930;1930
DSV3;30 jaar of ouder, ter plaatse gevestigd sinds 1965;Bevolking;30+, gevestigd  minder dan 1965;1312;1971;1971
DWEP;"Krediet- en Bankwezen; werkzame personen";Beroepsbevolking krediet- en bankwezen;totaal;1312;1930;1930
DWEV;"Krediet- en Bankwezen; werkzame";Beroepsbevolking krediet- en bankwezen;totaal;1312;1930;1930
E1ET;"Diamant en andere edelstenen; in vest. 51-200 pers.";Beroepsbevolking diamantbewerking;51-200 personeel in vestiging;1312;1930;1930
E1EV;"Diamant en andere edelstenen; in vest. 11-50 pers.";Beroepsbevolking diamantbewerking;11-50 personeel in vestiging;1312;1930;1930
E1MV;"Diamant en andere edelstenen; in vest.  meer dan 500 pers.";Beroepsbevolking diamantbewerking; meer dan 500 personeel in vestiging;1312;1930;1930
E1TH;"Diamant en andere edelstenen; in vest. 201-500 pers.";Beroepsbevolking diamantbewerking;201-500 personeel in vestiging;1312;1930;1930
E1TV;"Diamant en andere edelstenen; in vest. 2-5 pers.";Beroepsbevolking diamantbewerking;2-5 personeel in vestiging;1312;1930;1930
E1ZK;"Diamant en andere edelstenen; in vest. zonder krachtw.";Beroepsbevolking diamantbewerking;zonder krachtwerktuigen in vestiging;1312;1930;1930
E1ZT;"Diamant en andere edelstenen; in vest. 6-10 pers.";Beroepsbevolking diamantbewerking;6-10 personeel in vestiging;1312;1930;1930
E2EE;"Diamant en andere edelstenen; vest. met 51-200 pers.";Beroepsbevolking diamantbewerking;51-200 personeel in vestiging;1312;1930;1930
E2EL;"Diamant en andere edelstenen; vest. met 11-50 pers.";Beroepsbevolking diamantbewerking;11-50 personeel in vestiging;1312;1930;1930
E2ME;"Diamant en andere edelstenen; vest. met  meer dan 500 personen";Beroepsbevolking diamantbewerking; meer dan 500 personeel in vestiging;1312;1930;1930
E2NE;"Diamant en andere edelstenen; vest. met 0-1 pers.";Beroepsbevolking diamantbewerking;0-5 personeel in vestiging;1312;1930;1930
E2ST;"Diamant en andere edelstenen; vest.";Vestigingen diamantbewerking;totaal;1312;1930;1930
E2TE;"Diamant en andere edelstenen; vest. met 201-500 pers.";Beroepsbevolking diamantbewerking;201-500 personeel in vestiging;1312;1930;1930
E2TW;"Diamant en andere edelstenen; vest. met 2-5 pers.";Beroepsbevolking diamantbewerking;2-5 personeel in vestiging;1312;1930;1930
E2ZE;"Diamant en andere edelstenen; vest. met 6-10 pers.";Beroepsbevolking diamantbewerking;6-10 personeel in vestiging;1312;1930;1930
E2ZO;"Diamant en andere edelstenen; vest. zonder krachtwerktuigen";Beroepsbevolking diamantbewerking;zonder krachtwerktuigen in vestiging;1312;1930;1930
ECCE;Economisch centrum 3 cat.;Economisch centrum;geen (0), klein (1), groot (2);1312;1967;1967
ECHP;Ethisch en Confessioneel Hervormde predikanten;Aantal Nederlands Hervormde predikanten;ethisch + confessioneel;1312;1920;1920
ELF1;Aantal elfjarigen;Bevolking;11;1312;1869;1869
ELF2;Aantal elfjarigen;Bevolking;11;1312;1869;1869
ENG1;Engelse Presbyterianen;Aantal gelovigen;Engelse Presbyterianen;3936;1849;1869
ENG2;Engelse Presbyterianen;Aantal gelovigen;Engelse Presbyterianen;3936;1849;1869
EOHP;Ethisch en overige predikanten;Aantal Nederlands Hervormde predikanten;ethisch en overige;1312;1971;1971
EPKM;"Diamant en andere edelstenen; aantal pk van elektromotoren";Beroepsbevolking diamantbewerking;aantal pk elektromotoren;1312;1930;1930
EPKP;"Diamant en andere edelstenen; aant pk van prim kw excl. e.m.";Beroepsbevolking diamantbewerking;aantal pk exclusief elektromotoren;1312;1930;1930
ETHP;Ethisch Hervormde predikanten;Aantal Nederlands Hervormde predikanten;ethisch;1312;1920;1920
EVA1;Evangelisch Luthers;Aantal gelovigen;Evangelisch Luthers;11808;1849;1971
EVA2;Evangelisch Luthers;Aantal gelovigen;Evangelisch Luthers;11808;1849;1971
EVA3;Evangelisch Luthers;Aantal gelovigen;Evangelisch Luthers;5248;1809;1909
EWEP;"Diamant en andere edelstenen; werkzame personen";Beroepsbevolking diamantbewerking;totaal;1312;1930;1930
EWEV;"Diamant en andere edelstenen; werkzame";Beroepsbevolking diamantbewerking;totaal;1312;1930;1930
F1ET;"Gas en Electriciteit; in vest. 51-200 pers.";Beroepsbevolking gas en electriciteit;51-200 personeel in vestiging;1312;1930;1930
F1EV;"Gas en Electriciteit; in vest. 11-50 pers.";Beroepsbevolking gas en electriciteit;11-50 personeel in vestiging;1312;1930;1930
F1MV;"Gas en Electriciteit; in vest.  meer dan 500 pers.";Beroepsbevolking gas en electriciteit; meer dan 500 personeel in vestiging;1312;1930;1930
